Description,Uniform_Crime_Reporting_UCR ,National_Incident_Based_Reporting_System_NIBRS,Address,Zip,Agency,Date,Time
BURGLARY,5,120,"8300  SANDS POINT BLVD, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/18/2014,5:54:00 PM
BURGLARY,5,120,"2600  NW 51ST PL, TAMARAC, FLORIDA",33309,Broward County Sheriff,11/18/2014,11:10:00 AM
BURGLARY,5,120,"5800  NW 64TH AVE, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/17/2014,1:23:00 PM
BURGLARY,5,120,"5500  NW 31ST AVE, TAMARAC, FLORIDA",33309,Broward County Sheriff,11/17/2014,9:25:00 AM
BURGLARY,5,120,"5900  WOODLANDS BLVD, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/17/2014,9:20:00 AM
BURGLARY,5,120,"200  NW 7TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/17/2014,6:30:00 AM
BURGLARY,5,120,"2300  S CYPRESS BEND DR, POMPANO BEACH",33069,Broward County Sheriff,11/17/2014,2:00:00 AM
BURGLARY,5,120,"5600  NW 49TH AVE, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/16/2014,11:47:00 PM
BURGLARY,5,120,"1100  SUSSEX DR, NORTH LAUDERDALE",33068,Broward County Sheriff,11/16/2014,9:21:00 PM
BURGLARY,5,120,"6800  RIO PINAR, NORTH LAUDERDALE",33068,Broward County Sheriff,11/16/2014,8:06:00 PM
BURGLARY,5,120,"400  NE 29TH ST, POMPANO BEACH",33064,Broward County Sheriff,11/16/2014,6:56:00 PM
BURGLARY,5,120,"200  NW 20TH CT, POMPANO BEACH",33060,Broward County Sheriff,11/16/2014,11:39:00 AM
BURGLARY,5,120,"8900  NW 78TH ST, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/16/2014,9:21:00 AM
BURGLARY,5,120,"600  NW 5TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/16/2014,7:40:00 AM
BURGLARY,5,120,"700  NE 1ST ST, POMPANO BEACH",33060,Broward County Sheriff,11/15/2014,10:12:00 PM
BURGLARY,5,120,"1900  SW 81ST AVE, NORTH LAUDERDALE",33068,Broward County Sheriff,11/15/2014,7:05:00 PM
BURGLARY,5,120,"6800  RIO PINAR, NORTH LAUDERDALE",33068,Broward County Sheriff,11/14/2014,7:30:00 PM
BURGLARY,5,120,"4000  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/14/2014,6:40:00 PM
BURGLARY,5,120,"4100  NE 4TH TER, DEERFIELD BEACH",33064,Broward County Sheriff,11/14/2014,6:08:00 PM
BURGLARY,5,120,"4200  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/14/2014,5:35:00 PM
BURGLARY,5,120,"3900  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/14/2014,5:25:00 PM
BURGLARY,5,120,"500  NE 11TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/14/2014,3:35:00 PM
BURGLARY,5,120,"7600  NW 96TH TER, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/13/2014,5:35:00 PM
BURGLARY,5,120,"2900  NE 17TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/13/2014,7:41:00 AM
BURGLARY,5,120,"3500  NW 5TH TER, POMPANO BEACH",33064,Broward County Sheriff,11/13/2014,2:35:00 AM
BURGLARY,5,120,"2800  NW 3RD ST, POMPANO BEACH",33069,Broward County Sheriff,11/13/2014,2:07:00 AM
BURGLARY,5,120,"3100  N PALM AIRE DR, POMPANO BEACH",33069,Broward County Sheriff,11/12/2014,5:55:00 PM
BURGLARY,5,120,"4400  NW 1ST TER, DEERFIELD BEACH",33064,Broward County Sheriff,11/12/2014,5:26:00 PM
BURGLARY,5,120,"5600  ROCK ISLAND RD, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/12/2014,4:57:00 PM
BURGLARY,5,120,"4600  NW 6TH AVE, DEERFIELD BEACH",33064,Broward County Sheriff,11/12/2014,3:23:00 PM
BURGLARY,5,120,"7800  BEECHFERN CIR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/12/2014,9:09:00 AM
BURGLARY,5,120,"5000  ISLAND CLUB DR, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/11/2014,8:33:00 PM
BURGLARY,5,120,"3900  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/10/2014,8:02:00 PM
BURGLARY,5,120,"5100  NE 3RD TER, OAKLAND PARK",33334,Broward County Sheriff,11/10/2014,1:12:00 PM
BURGLARY,5,120,"8200  NW 67TH AVE, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/10/2014,10:13:00 AM
BURGLARY,5,120,"100  NW 20TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/10/2014,12:20:00 AM
BURGLARY,5,120,"200  NW 11TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/9/2014,3:35:00 PM
BURGLARY,5,120,"6700  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/9/2014,6:04:00 AM
BURGLARY,5,120,"4100  NE 3RD AVE, DEERFIELD BEACH",33064,Broward County Sheriff,11/8/2014,10:13:00 PM
BURGLARY,5,120,"3800  OAKS CLUBHOUSE DR, POMPANO BEACH",33069,Broward County Sheriff,11/8/2014,10:53:00 AM
BURGLARY,5,120,"2400  NW 9TH ST, POMPANO BEACH",33069,Broward County Sheriff,11/8/2014,7:59:00 AM
BURGLARY,5,120,"1500  SW 5TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/7/2014,11:41:00 PM
BURGLARY,5,120,"7900  NW 60TH ST, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/7/2014,7:32:00 PM
BURGLARY,5,120,"700  NE 45TH ST, DEERFIELD BEACH",33064,Broward County Sheriff,11/7/2014,1:36:00 PM
BURGLARY,5,120,"200  NE 23RD CT, POMPANO BEACH",33060,Broward County Sheriff,11/7/2014,10:21:00 AM
BURGLARY,5,120,"8100  SW 9TH ST, NORTH LAUDERDALE",33068,Broward County Sheriff,11/6/2014,7:38:00 PM
BURGLARY,5,120,"5100  N OCEAN BLVD, LAUDERDALE BY THE SEA",33308,Broward County Sheriff,11/5/2014,9:12:00 PM
BURGLARY,5,120,"3900  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/5/2014,7:24:00 PM
BURGLARY,5,120,"500  SE 16TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/5/2014,4:25:00 PM
BURGLARY,5,120,"5200  NE 1ST TER, OAKLAND PARK",33334,Broward County Sheriff,11/5/2014,1:16:00 PM
BURGLARY,5,120,"4500  TREEHOUSE LN, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/5/2014,1:12:00 PM
BURGLARY,5,120,"1600  SE 1ST ST, POMPANO BEACH",33060,Broward County Sheriff,11/5/2014,11:22:00 AM
BURGLARY,5,120,"300  SW 79TH WAY, NORTH LAUDERDALE",33068,Broward County Sheriff,11/4/2014,5:43:00 PM
BURGLARY,5,120,"1400  NE 43RD CT, POMPANO BEACH",33064,Broward County Sheriff,11/4/2014,10:30:00 AM
BURGLARY,5,120,"1100  N SANTA CATALINA CIR, NORTH LAUDERDALE",33068,Broward County Sheriff,11/4/2014,2:55:00 AM
BURGLARY,5,120,"300  NW 7TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/3/2014,8:23:00 PM
BURGLARY,5,120,"1700  SW 6TH DR, POMPANO BEACH",33060,Broward County Sheriff,11/3/2014,7:21:00 PM
BURGLARY,5,120,"600  NW 19TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/3/2014,12:32:00 PM
BURGLARY,5,120,"3800  NE 14TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/1/2014,10:21:00 PM
BURGLARY,5,120,"8100  SW 9TH ST, NORTH LAUDERDALE",33068,Broward County Sheriff,11/1/2014,3:05:00 PM
BURGLARY,5,120,"5500  W MCNAB RD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/1/2014,2:35:00 AM
BURGLARY,5,120,"1700  COVE LAKE RD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/1/2014,12:42:00 AM
BURGLARY,5,120,"5701  W MCNAB RD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/1/2014,12:41:00 AM
BURGLARY,5,120,"2000  NE 1ST TER, POMPANO BEACH",33060,Broward County Sheriff,11/30/2014,11:26:00 PM
BURGLARY,5,120,"2200  NE 3RD AVE, POMPANO BEACH",33060,Broward County Sheriff,11/30/2014,11:21:00 AM
BURGLARY,5,120,"600  SE 21ST AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/29/2014,8:13:00 PM
BURGLARY,5,120,"1000  SE 4TH CT, DEERFIELD BEACH",33441,Broward County Sheriff,11/28/2014,7:33:00 PM
BURGLARY,5,120,"5200  NE 16TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/28/2014,11:13:00 AM
BURGLARY,5,120,"1300  SE 2ND AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/26/2014,10:13:00 AM
BURGLARY,5,120,"1200  SE 12TH TER, DEERFIELD BEACH",33441,Broward County Sheriff,11/25/2014,12:06:00 PM
BURGLARY,5,120,"4700  NE 15TH TER, POMPANO BEACH",33064,Broward County Sheriff,11/24/2014,12:14:00 PM
BURGLARY,5,120,"1400  SE 2ND AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/20/2014,4:54:00 PM
BURGLARY,5,120,"900  SE 16TH PL, DEERFIELD BEACH",33441,Broward County Sheriff,11/20/2014,1:11:00 PM
BURGLARY,5,120,"100  NEWPORT K, DEERFIELD BEACH",33442,Broward County Sheriff,11/20/2014,10:00:00 AM
BURGLARY,5,120,"700  SIESTA KEY CIR, DEERFIELD BEACH",33441,Broward County Sheriff,11/19/2014,9:15:00 PM
BURGLARY,5,120,"700  SIESTA KEY CIR, DEERFIELD BEACH",33441,Broward County Sheriff,11/19/2014,5:11:00 PM
BURGLARY,5,120,"500  NE 20 AVE, DEERFIELD BEACH, FLORIDA",33441,Broward County Sheriff,11/19/2014,8:41:00 AM
BURGLARY,5,120,"6500  WINDSOR DR, PARKLAND",33067,Broward County Sheriff,11/17/2014,5:45:00 PM
BURGLARY,5,120,"1209  SE 9TH TER, DEERFIELD BEACH, FLORIDA",33441,Broward County Sheriff,11/14/2014,3:48:00 PM
BURGLARY,5,120,"200  N FEDERAL HWY, DEERFIELD BEACH, FLORIDA",33441,Broward County Sheriff,11/14/2014,11:13:00 AM
BURGLARY,5,120,"2400  DEER CREEK RD, DEERFIELD BEACH, FLORIDA",33442,Broward County Sheriff,11/13/2014,12:37:00 PM
BURGLARY,5,120,"1000  SE 13TH AVE, DEERFIELD BEACH, FLORIDA",33441,Broward County Sheriff,11/12/2014,3:37:00 PM
BURGLARY,5,120,"900  RICH DR, DEERFIELD BEACH, FLORIDA",33441,Broward County Sheriff,11/10/2014,5:35:00 PM
BURGLARY,5,120,"100  SE 19TH AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/8/2014,11:34:00 AM
BURGLARY,5,120,"200  ELLESMERE E, DEERFIELD BEACH",33442,Broward County Sheriff,11/7/2014,12:25:00 AM
BURGLARY,5,120,"1400  SE 4TH AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/6/2014,8:37:00 AM
BURGLARY,5,120,"4800  NE 15TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/3/2014,8:31:00 PM
BURGLARY,5,120,"600  ANDERSON CIR, DEERFIELD BEACH",33441,Broward County Sheriff,11/3/2014,8:06:00 PM
BURGLARY,5,120,"100  SW 1ST CT, DEERFIELD BEACH",33441,Broward County Sheriff,11/1/2014,6:46:00 PM
BURGLARY,5,120,"1200  SW 47TH AVE, FORT LAUDERDALE",33317,Broward County Sheriff,11/29/2014,7:43:00 PM
BURGLARY,5,120,"4200  SW 21ST ST, FORT LAUDERDALE",33317,Broward County Sheriff,11/29/2014,1:38:00 PM
BURGLARY,5,120,"16400  RACQUET CLUB RD, WESTON",33326,Broward County Sheriff,11/26/2014,11:51:00 AM
BURGLARY,5,120,"2400  NW 7TH ST, FORT LAUDERDALE",33311,Broward County Sheriff,11/25/2014,8:29:00 PM
BURGLARY,5,120,"10000  SW 55TH LN, COOPER CITY",33328,Broward County Sheriff,11/25/2014,12:00:00 PM
BURGLARY,5,120,"5000  WATERS EDGE WAY, COOPER CITY",33330,Broward County Sheriff,11/22/2014,2:27:00 PM
BURGLARY,5,120,"16400  RACQUET CLUB RD, WESTON",33326,Broward County Sheriff,11/22/2014,12:39:00 PM
BURGLARY,5,120,"5100  SW 104TH AVE, COOPER CITY",33328,Broward County Sheriff,11/21/2014,4:42:00 PM
BURGLARY,5,120,"100  NW 13TH AVE, DANIA BEACH",33004,Broward County Sheriff,11/21/2014,10:42:00 AM
BURGLARY,5,120,"500  E SHERIDAN ST, DANIA BEACH",33004,Broward County Sheriff,11/20/2014,6:21:00 PM
BURGLARY,5,120,"2700  SW 47TH ST, DANIA BEACH",33312,Broward County Sheriff,11/18/2014,4:31:00 PM
BURGLARY,5,120,"2700  NW 13TH ST, FORT LAUDERDALE",33311,Broward County Sheriff,11/18/2014,1:57:00 PM
BURGLARY,5,120,"2700  NW 12TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/18/2014,10:51:00 AM
BURGLARY,5,120,"2700  NW 7TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/17/2014,7:50:00 AM
BURGLARY,5,120,"100  SE 2ND AVE, DANIA BEACH",33004,Broward County Sheriff,11/15/2014,9:27:00 AM
BURGLARY,5,120,"700  SW 8TH ST, DANIA BEACH",33004,Broward County Sheriff,11/15/2014,8:43:00 AM
BURGLARY,5,120,"100  SE 2ND ST, DANIA BEACH",33004,Broward County Sheriff,11/14/2014,8:13:00 AM
BURGLARY,5,120,"3100  SW 47TH ST, DANIA BEACH",33312,Broward County Sheriff,11/13/2014,12:15:00 PM
BURGLARY,5,120,"4800  SW 120TH AVE, COOPER CITY",33330,Broward County Sheriff,11/13/2014,10:53:00 AM
BURGLARY,5,120,"2700  NW 7TH ST, FORT LAUDERDALE",33311,Broward County Sheriff,11/12/2014,4:00:00 PM
BURGLARY,5,120,"4200  SW 49TH ST, DANIA BEACH",33314,Broward County Sheriff,11/12/2014,2:47:00 PM
BURGLARY,5,120,"4600  SW 33RD AVE, DANIA BEACH",33312,Broward County Sheriff,11/10/2014,12:13:00 PM
BURGLARY,5,120,"400  TALAVERA RD, WESTON",33326,Broward County Sheriff,11/9/2014,10:30:00 PM
BURGLARY,5,120,"2400  SW 43RD AVE, FORT LAUDERDALE",33317,Broward County Sheriff,11/8/2014,4:28:00 PM
BURGLARY,5,120,"4500  SW 35TH AV, DANIA BEACH",33312,Broward County Sheriff,11/8/2014,12:12:00 PM
BURGLARY,5,120,"12300  SW 51ST PL, COOPER CITY",33330,Broward County Sheriff,11/8/2014,1:01:00 AM
BURGLARY,5,120,"4200  E SAILBOAT DR, COOPER CITY",33026,Broward County Sheriff,11/7/2014,2:32:00 PM
BURGLARY,5,120,"4500  SW 42ND AVE, DANIA BEACH",33314,Broward County Sheriff,11/6/2014,9:24:00 AM
BURGLARY,5,120,"400  SW 2ND TER, DANIA BEACH",33004,Broward County Sheriff,11/3/2014,5:31:00 PM
BURGLARY,5,120,"11800  SW 47TH ST, COOPER CITY",33330,Broward County Sheriff,11/3/2014,2:10:00 PM
BURGLARY,5,120,"16400  RACQUET CLUB RD, WESTON",33326,Broward County Sheriff,11/1/2014,10:45:00 AM
BURGLARY,5,120,"30 MEACHAM LN, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/30/2014,10:57:00 PM
BURGLARY,5,120,"2800  S OAKLAND FOREST DR, OAKLAND PARK",33309,Broward County Sheriff,11/28/2014,9:51:00 PM
BURGLARY,5,120,"3300  NW 35TH ST, LAUDERDALE LAKES",33309,Broward County Sheriff,11/28/2014,8:35:00 PM
BURGLARY,5,120,"5600  MULBERRY DR, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/28/2014,3:09:00 PM
BURGLARY,5,120,"500  OAKS LN, POMPANO BEACH",33069,Broward County Sheriff,11/28/2014,2:50:00 PM
BURGLARY,5,120,"3000  NW 48TH AVE, LAUDERDALE LAKES",33313,Broward County Sheriff,11/27/2014,10:20:00 AM
BURGLARY,5,120,"3100  NW 43RD PL, OAKLAND PARK",33309,Broward County Sheriff,11/25/2014,12:11:00 PM
BURGLARY,5,120,"3600  NW 32ND AVE, LAUDERDALE LAKES",33309,Broward County Sheriff,11/25/2014,3:47:00 AM
BURGLARY,5,120,"4700  NW 24TH CT, LAUDERDALE LAKES",33313,Broward County Sheriff,11/24/2014,8:17:00 PM
BURGLARY,5,120,"2500  NW 39TH TER, LAUDERDALE LAKES",33311,Broward County Sheriff,11/24/2014,3:40:00 PM
BURGLARY,5,120,"3100  NW 43RD PL, OAKLAND PARK",33309,Broward County Sheriff,11/23/2014,10:39:00 PM
BURGLARY,5,120,"3500  NW 35TH TER, LAUDERDALE LAKES",33309,Broward County Sheriff,11/23/2014,9:55:00 AM
BURGLARY,5,120,"3400  NW 34TH ST, LAUDERDALE LAKES",33309,Broward County Sheriff,11/22/2014,3:33:00 PM
BURGLARY,5,120,"2400  NW 39TH TER, LAUDERDALE LAKES",33311,Broward County Sheriff,11/21/2014,12:22:00 PM
BURGLARY,5,120,"4500  MAINLAND DR, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/21/2014,8:30:00 AM
BURGLARY,5,120,"3300  NW 36TH AVE, LAUDERDALE LAKES",33309,Broward County Sheriff,11/17/2014,8:17:00 PM
BURGLARY,5,120,"2700  NW 18TH TER, OAKLAND PARK",33311,Broward County Sheriff,11/17/2014,10:35:00 AM
BURGLARY,5,120,"2500  W COMMERCIAL BLVD, TAMARAC, FLORIDA",33309,Broward County Sheriff,11/17/2014,7:38:00 AM
BURGLARY,5,120,"3600  NW 34TH AVE, LAUDERDALE LAKES",33309,Broward County Sheriff,11/14/2014,7:24:00 PM
BURGLARY,5,120,"3300  NW 30TH ST, LAUDERDALE LAKES",33311,Broward County Sheriff,11/10/2014,11:31:00 AM
BURGLARY,5,120,"3900  NW 34TH AV, LAUDERDALE LAKES",33309,Broward County Sheriff,11/10/2014,4:30:00 AM
BURGLARY,5,120,"4600  HOLLY DR, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/9/2014,1:37:00 AM
BURGLARY,5,120,"3900  NW 45TH AV, LAUDERDALE LAKES",33319,Broward County Sheriff,11/7/2014,3:45:00 PM
BURGLARY,5,120,"3700  NW 43RD PL, LAUDERDALE LAKES",33309,Broward County Sheriff,11/6/2014,5:06:00 PM
BURGLARY,5,120,"3300  NW 36TH TER, LAUDERDALE LAKES",33309,Broward County Sheriff,11/4/2014,12:14:00 PM
BURGLARY,5,120,"1200  SW 47TH AV, FORT LAUDERDALE",33317,Broward County Sheriff,11/29/2014,12:00:00 AM
BURGLARY,5,120,"4200  SW 21ST ST, FORT LAUDERDALE",33317,Broward County Sheriff,11/29/2014,12:00:00 AM
BURGLARY,5,120,"2800  S OAKLAND FOREST DR, OAKLAND PARK",33309,Broward County Sheriff,11/28/2014,12:00:00 AM
BURGLARY,5,120,"3300  NW 35TH ST, LAUDERDALE LAKES",33309,Broward County Sheriff,11/28/2014,12:00:00 AM
BURGLARY,5,120,"5600  MULBERRY DR, TAMARAC",33319,Broward County Sheriff,11/28/2014,12:00:00 AM
BURGLARY,5,120,"3000  NW 48TH AV, LAUDERDALE LAKES",33313,Broward County Sheriff,11/27/2014,12:00:00 AM
BURGLARY,5,120,"2400  NW 7TH ST, FORT LAUDERDALE",33311,Broward County Sheriff,11/25/2014,12:00:00 AM
BURGLARY,5,120,"3100  NW 43RD PL, OAKLAND PARK",33309,Broward County Sheriff,11/25/2014,12:00:00 AM
BURGLARY,5,120,"3600  NW 32ND AV, LAUDERDALE LAKES",33309,Broward County Sheriff,11/25/2014,12:00:00 AM
BURGLARY,5,120,"4700  NW 24TH CT, LAUDERDALE LAKES",33313,Broward County Sheriff,11/24/2014,12:00:00 AM
BURGLARY,5,120,"2500  NW 39TH TER, LAUDERDALE LAKES",33311,Broward County Sheriff,11/24/2014,12:00:00 AM
BURGLARY,5,120,"3100  NW 43RD PL, OAKLAND PARK",33309,Broward County Sheriff,11/23/2014,12:00:00 AM
BURGLARY,5,120,"3500 NW 35TH TER, LAUDERDALE LAKES",33309,Broward County Sheriff,11/23/2014,12:00:00 AM
BURGLARY,5,120,"3400  NW 34TH ST, LAUDERDALE LAKES",33309,Broward County Sheriff,11/22/2014,12:00:00 AM
BURGLARY,5,120,"2400 NW 39TH TER, LAUDERDALE LAKES",33311,Broward County Sheriff,11/21/2014,12:00:00 AM
BURGLARY,5,120,"2700  NW 13TH ST, FORT LAUDERDALE",33311,Broward County Sheriff,11/18/2014,12:00:00 AM
BURGLARY,5,120,"2700  NW 12TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/18/2014,12:00:00 AM
BURGLARY,5,120,"3300  NW 36TH AV, LAUDERDALE LAKES",33309,Broward County Sheriff,11/17/2014,12:00:00 AM
BURGLARY,5,120,"2700  NW 18TH TER, OAKLAND PARK",33311,Broward County Sheriff,11/17/2014,12:00:00 AM
BURGLARY,5,120,"2700  NW 7TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/17/2014,12:00:00 AM
BURGLARY,5,120,"100  NE 38TH ST, OAKLAND PARK",33334,Broward County Sheriff,11/15/2014,12:00:00 AM
BURGLARY,5,120,"3600  NW 34TH AVE, LAUDERDALE LAKES",33309,Broward County Sheriff,11/14/2014,12:00:00 AM
BURGLARY,5,120,"1200  NW 43RD ST, OAKLAND PARK",33309,Broward County Sheriff,11/14/2014,12:00:00 AM
BURGLARY,5,120,"1900  NE 43RD CT, OAKLAND PARK",33308,Broward County Sheriff,11/13/2014,12:00:00 AM
BURGLARY,5,120,"2700 NW 7TH ST, FORT LAUDERDALE",33311,Broward County Sheriff,11/12/2014,12:00:00 AM
BURGLARY,5,120,"900  NE 38TH ST, OAKLAND PARK",33334,Broward County Sheriff,11/10/2014,12:00:00 AM
